"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346376993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346376993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693546
"http://webisa.webdatacommons.org/prov/346376993","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/346376993","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/346376993","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/346376993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324936305"
"http://webisa.webdatacommons.org/prov/346376993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228825016"
"http://webisa.webdatacommons.org/prov/346376993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282353810"
"http://webisa.webdatacommons.org/prov/346376993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107190559"
"http://webisa.webdatacommons.org/prov/346376993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447013394"
"http://webisa.webdatacommons.org/prov/346376993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127969538"
"http://webisa.webdatacommons.org/prov/346376993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119467821"
"http://webisa.webdatacommons.org/prov/346376993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154810017"
"http://webisa.webdatacommons.org/prov/346376993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73165438"
"http://webisa.webdatacommons.org/prov/346376993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346376993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346376993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/346376993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346376993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
