"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107783160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22556
"http://webisa.webdatacommons.org/prov/107783160","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/107783160","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/107783160","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28335365"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5442849"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80014755"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319605433"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239447972"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47311440"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361797623"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271458163"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441940649"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213249860"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396131613"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282759750"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20805241"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69948509"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182391224"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296280406"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390292094"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140520253"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84346808"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107783160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
