"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276322619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276322619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.7992
"http://webisa.webdatacommons.org/prov/276322619","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/276322619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276322619","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276322619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353144219"
"http://webisa.webdatacommons.org/prov/276322619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278051220"
"http://webisa.webdatacommons.org/prov/276322619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232031403"
"http://webisa.webdatacommons.org/prov/276322619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232323927"
"http://webisa.webdatacommons.org/prov/276322619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353261730"
"http://webisa.webdatacommons.org/prov/276322619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280693300"
"http://webisa.webdatacommons.org/prov/276322619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276322619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276322619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
