"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6176567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6176567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550557
"http://webisa.webdatacommons.org/prov/6176567","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6176567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6176567","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6176567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24625830"
"http://webisa.webdatacommons.org/prov/6176567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5169096"
"http://webisa.webdatacommons.org/prov/6176567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433952831"
"http://webisa.webdatacommons.org/prov/6176567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307582281"
"http://webisa.webdatacommons.org/prov/6176567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6176567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
