"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128800826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.067752
"http://webisa.webdatacommons.org/prov/128800826","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/128800826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128800826","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26616839"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259394601"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154392913"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417809868"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417836937"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417873298"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417896404"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25601278"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220163035"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294607220"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43441304"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200737963"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417772100"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417779112"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418183575"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418205527"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354233467"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53373439"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244450069"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418258433"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130669444"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91882410"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207461265"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295336928"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350657755"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107895889"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149540042"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126351204"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420411078"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7626914"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26958426"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41675363"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47806457"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448086080"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168503552"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137554791"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25759151"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27441041"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142641184"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26277332"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128800826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
