"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302891705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302891705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383424
"http://webisa.webdatacommons.org/prov/302891705","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302891705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302891705","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302891705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122911212"
"http://webisa.webdatacommons.org/prov/302891705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107763393"
"http://webisa.webdatacommons.org/prov/302891705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311349881"
"http://webisa.webdatacommons.org/prov/302891705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270149247"
"http://webisa.webdatacommons.org/prov/302891705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284731808"
"http://webisa.webdatacommons.org/prov/302891705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/302891705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302891705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
