"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309797170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309797170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340864
"http://webisa.webdatacommons.org/prov/309797170","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309797170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309797170","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309797170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446043608"
"http://webisa.webdatacommons.org/prov/309797170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60869534"
"http://webisa.webdatacommons.org/prov/309797170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86253705"
"http://webisa.webdatacommons.org/prov/309797170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60900124"
"http://webisa.webdatacommons.org/prov/309797170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309797170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309797170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
