"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179604918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678876
"http://webisa.webdatacommons.org/prov/179604918","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/179604918","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/179604918","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429111216"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399402366"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412345398"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85866677"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222606638"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35263398"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180067111"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234837769"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174966235"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184879421"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151584947"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186161222"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68340466"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306089164"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28560989"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296390983"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332051517"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172946596"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346158560"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113675631"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2751225"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121461466"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322970930"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199712462"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335479607"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302952169"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51221099"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142913648"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205311300"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185412490"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130747038"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355642802"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308983806"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218751858"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307612178"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402451704"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80554113"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139099975"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135001375"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/179604918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
