"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1924053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1924053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257018
"http://webisa.webdatacommons.org/prov/1924053","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/1924053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1924053","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/1924053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277173603"
"http://webisa.webdatacommons.org/prov/1924053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280139422"
"http://webisa.webdatacommons.org/prov/1924053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403176361"
"http://webisa.webdatacommons.org/prov/1924053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319833531"
"http://webisa.webdatacommons.org/prov/1924053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328599589"
"http://webisa.webdatacommons.org/prov/1924053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109495736"
"http://webisa.webdatacommons.org/prov/1924053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328812238"
"http://webisa.webdatacommons.org/prov/1924053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156092498"
"http://webisa.webdatacommons.org/prov/1924053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159562053"
"http://webisa.webdatacommons.org/prov/1924053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61739594"
"http://webisa.webdatacommons.org/prov/1924053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211889857"
"http://webisa.webdatacommons.org/prov/1924053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1924053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
