"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409331342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409331342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186734
"http://webisa.webdatacommons.org/prov/409331342","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/409331342","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/409331342","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/409331342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198590555"
"http://webisa.webdatacommons.org/prov/409331342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414030528"
"http://webisa.webdatacommons.org/prov/409331342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194941602"
"http://webisa.webdatacommons.org/prov/409331342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386852146"
"http://webisa.webdatacommons.org/prov/409331342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422751040"
"http://webisa.webdatacommons.org/prov/409331342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43007824"
"http://webisa.webdatacommons.org/prov/409331342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115438206"
"http://webisa.webdatacommons.org/prov/409331342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404204143"
"http://webisa.webdatacommons.org/prov/409331342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422744734"
"http://webisa.webdatacommons.org/prov/409331342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76170821"
"http://webisa.webdatacommons.org/prov/409331342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/409331342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/409331342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409331342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
