"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461471402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461471402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38171
"http://webisa.webdatacommons.org/prov/461471402","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/461471402","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461471402","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461471402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267856334"
"http://webisa.webdatacommons.org/prov/461471402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54740036"
"http://webisa.webdatacommons.org/prov/461471402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364258147"
"http://webisa.webdatacommons.org/prov/461471402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76972486"
"http://webisa.webdatacommons.org/prov/461471402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196530150"
"http://webisa.webdatacommons.org/prov/461471402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461471402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461471402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
