"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393315768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393315768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382674
"http://webisa.webdatacommons.org/prov/393315768","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/393315768","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/393315768","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/393315768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254446549"
"http://webisa.webdatacommons.org/prov/393315768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233407131"
"http://webisa.webdatacommons.org/prov/393315768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14744023"
"http://webisa.webdatacommons.org/prov/393315768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436541184"
"http://webisa.webdatacommons.org/prov/393315768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213545115"
"http://webisa.webdatacommons.org/prov/393315768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448507023"
"http://webisa.webdatacommons.org/prov/393315768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448757837"
"http://webisa.webdatacommons.org/prov/393315768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323038751"
"http://webisa.webdatacommons.org/prov/393315768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393315768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/393315768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393315768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/393315768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
