"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141627708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141627708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137227
"http://webisa.webdatacommons.org/prov/141627708","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141627708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141627708","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/141627708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68258147"
"http://webisa.webdatacommons.org/prov/141627708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443184200"
"http://webisa.webdatacommons.org/prov/141627708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243859311"
"http://webisa.webdatacommons.org/prov/141627708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327963857"
"http://webisa.webdatacommons.org/prov/141627708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403209254"
"http://webisa.webdatacommons.org/prov/141627708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/141627708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141627708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
