"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82675370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82675370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152255
"http://webisa.webdatacommons.org/prov/82675370","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/82675370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82675370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/82675370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181286045"
"http://webisa.webdatacommons.org/prov/82675370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453510993"
"http://webisa.webdatacommons.org/prov/82675370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59259158"
"http://webisa.webdatacommons.org/prov/82675370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/82675370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/82675370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
