"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313472619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639684
"http://webisa.webdatacommons.org/prov/313472619","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/313472619","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/313472619","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279742122"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43019407"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136422706"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290227535"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414633414"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262149084"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222096284"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145491226"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359829202"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234947923"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336508504"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317197734"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3805546"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433615530"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228173224"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299666798"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294004999"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419976709"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115756977"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78666943"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145667001"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296664871"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288705721"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420321989"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296761590"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212541516"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442397825"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417786758"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420186905"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404691121"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136670962"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274182036"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136648397"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360796517"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182749576"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119406124"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200295709"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8945672"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313472619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
