"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115753910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115753910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270863
"http://webisa.webdatacommons.org/prov/115753910","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115753910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115753910","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115753910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109803880"
"http://webisa.webdatacommons.org/prov/115753910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370660916"
"http://webisa.webdatacommons.org/prov/115753910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359154172"
"http://webisa.webdatacommons.org/prov/115753910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115753910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/115753910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
