"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268134624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268134624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476979
"http://webisa.webdatacommons.org/prov/268134624","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/268134624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268134624","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/268134624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88128065"
"http://webisa.webdatacommons.org/prov/268134624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272673221"
"http://webisa.webdatacommons.org/prov/268134624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272872270"
"http://webisa.webdatacommons.org/prov/268134624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271986199"
"http://webisa.webdatacommons.org/prov/268134624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272019551"
"http://webisa.webdatacommons.org/prov/268134624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272307365"
"http://webisa.webdatacommons.org/prov/268134624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79432929"
"http://webisa.webdatacommons.org/prov/268134624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272382898"
"http://webisa.webdatacommons.org/prov/268134624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268134624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268134624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
