"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185745575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185745575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315705
"http://webisa.webdatacommons.org/prov/185745575","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185745575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185745575","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185745575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224128882"
"http://webisa.webdatacommons.org/prov/185745575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148038230"
"http://webisa.webdatacommons.org/prov/185745575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402430367"
"http://webisa.webdatacommons.org/prov/185745575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351763912"
"http://webisa.webdatacommons.org/prov/185745575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/185745575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
