"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69794623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941274
"http://webisa.webdatacommons.org/prov/69794623","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/69794623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69794623","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113895135"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113799029"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122241981"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122272661"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113864623"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114327801"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122308483"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122177411"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122201442"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114236633"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122152714"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114256205"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122163192"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114130895"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122124308"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122124309"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114033734"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122062976"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114068013"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122114166"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113918013"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121960516"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121971760"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/69794623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
