"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45444028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152762
"http://webisa.webdatacommons.org/prov/45444028","http://webisa.webdatacommons.org/ontology#hasFrequency",246
"http://webisa.webdatacommons.org/prov/45444028","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/45444028","http://webisa.webdatacommons.org/ontology#hasPldSpread",169
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302291646"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378700458"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9164955"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242387262"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122883180"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242493371"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292407081"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301901386"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219676040"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259738096"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306051607"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259752445"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63692217"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378605614"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150765146"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369773857"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289946509"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405999026"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168423777"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226611615"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184583081"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27311934"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184154869"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399284543"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184158641"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440732046"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106253358"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303169715"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396324163"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61872198"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226564674"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382855713"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282325754"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119397651"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27429057"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50928287"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131919066"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123898044"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157579400"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90454190"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287754112"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287767690"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287797913"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406860194"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287804432"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397717018"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287804937"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273770828"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231488398"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290788655"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302479617"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287665183"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302481824"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159081343"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281039903"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287716584"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287736049"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231308104"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287743927"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159207943"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287516276"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51741720"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281171597"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240763476"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290158193"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139630236"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287303666"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296432536"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287335019"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287339952"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287392220"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296602272"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381063545"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21748079"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229526604"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423614116"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324948026"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72629673"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37534692"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79167772"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35638384"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288102361"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288103042"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345980518"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288110460"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288147834"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78597904"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430510575"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166406956"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380436974"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29599113"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287929224"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380528115"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287975485"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422871823"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287992455"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29754978"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380562479"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40213910"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138593117"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411496044"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421410478"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13151007"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420205659"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297110126"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147870420"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382236319"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238068458"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382349935"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315631259"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4536723"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300687759"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255454579"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445313669"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381910572"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213147515"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154415797"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356990780"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127167523"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314623251"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68174358"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39039089"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239285618"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287261942"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126933101"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315326257"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287272988"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50086552"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19807824"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162186090"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136900896"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384674105"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287150570"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208816136"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287156612"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351315695"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439327084"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343816115"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286765860"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49799243"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456314301"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170731193"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446066906"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379642744"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269272031"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19926935"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199286576"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374376866"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93941578"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236370598"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323746768"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277280906"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206605440"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169926978"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379379574"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2066816"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329793755"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352559792"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111167521"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22695375"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452002132"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363632682"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152830577"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437714991"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74881090"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25430156"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443363853"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1372211"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38802529"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14472621"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443527363"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437418585"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437460396"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150927335"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117095035"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150938520"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308028772"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48944769"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283986267"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260693121"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437259274"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304174574"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37089760"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360095360"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76463920"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387240914"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17702727"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454087129"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379741772"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426940034"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303704088"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241946748"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320960927"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444082014"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285172716"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261904750"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266942226"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388803211"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456303401"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11462888"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456303402"
