"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11180798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636381
"http://webisa.webdatacommons.org/prov/11180798","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/11180798","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/11180798","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244214803"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408401071"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422265347"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331882377"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63559957"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121268627"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2750221"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269029653"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159405475"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425757226"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57071636"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383675206"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210953363"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2478220"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76440299"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238961937"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276429959"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262444344"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116565423"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143962676"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203372394"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/11180798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
