"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288113388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288113388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144268
"http://webisa.webdatacommons.org/prov/288113388","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/288113388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288113388","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288113388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86530333"
"http://webisa.webdatacommons.org/prov/288113388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102701750"
"http://webisa.webdatacommons.org/prov/288113388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12050034"
"http://webisa.webdatacommons.org/prov/288113388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297439964"
"http://webisa.webdatacommons.org/prov/288113388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50383361"
"http://webisa.webdatacommons.org/prov/288113388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319118689"
"http://webisa.webdatacommons.org/prov/288113388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/288113388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288113388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
