"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177769961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237089
"http://webisa.webdatacommons.org/prov/177769961","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/177769961","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/177769961","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386577320"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231127061"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309967869"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424834255"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167506464"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343167407"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31849569"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260016618"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218381865"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73126560"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331859626"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80039521"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359810354"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43890432"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419805953"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213949784"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350064051"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389210326"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54953605"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387605615"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56509573"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270827250"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151313380"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145210827"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47030713"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420361848"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298068983"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333258971"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285834587"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341715671"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396271663"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205781951"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248301588"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273441076"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360014785"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223614033"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60446748"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162668295"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424360300"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276966372"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35837905"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131315553"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388351381"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253453907"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156642548"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388635138"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128549404"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177769961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
