"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315467423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315467423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.829753
"http://webisa.webdatacommons.org/prov/315467423","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315467423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315467423","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315467423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46594658"
"http://webisa.webdatacommons.org/prov/315467423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416653113"
"http://webisa.webdatacommons.org/prov/315467423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304478305"
"http://webisa.webdatacommons.org/prov/315467423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306651287"
"http://webisa.webdatacommons.org/prov/315467423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315467423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
