"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121839385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121839385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169898
"http://webisa.webdatacommons.org/prov/121839385","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/121839385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121839385","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/121839385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152329833"
"http://webisa.webdatacommons.org/prov/121839385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13631305"
"http://webisa.webdatacommons.org/prov/121839385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426061995"
"http://webisa.webdatacommons.org/prov/121839385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384244591"
"http://webisa.webdatacommons.org/prov/121839385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193387078"
"http://webisa.webdatacommons.org/prov/121839385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396989059"
"http://webisa.webdatacommons.org/prov/121839385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237338370"
"http://webisa.webdatacommons.org/prov/121839385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58749457"
"http://webisa.webdatacommons.org/prov/121839385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121839385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/121839385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
