"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81866708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81866708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334686
"http://webisa.webdatacommons.org/prov/81866708","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/81866708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81866708","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/81866708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414953175"
"http://webisa.webdatacommons.org/prov/81866708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34124368"
"http://webisa.webdatacommons.org/prov/81866708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409176868"
"http://webisa.webdatacommons.org/prov/81866708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319563133"
"http://webisa.webdatacommons.org/prov/81866708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239019599"
"http://webisa.webdatacommons.org/prov/81866708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/81866708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
