"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515072293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515072293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242244
"http://webisa.webdatacommons.org/prov/515072293","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515072293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515072293","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515072293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231483251"
"http://webisa.webdatacommons.org/prov/515072293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41013571"
"http://webisa.webdatacommons.org/prov/515072293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240618332"
"http://webisa.webdatacommons.org/prov/515072293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515072293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
