"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24966459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24966459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214118
"http://webisa.webdatacommons.org/prov/24966459","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/24966459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24966459","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/24966459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435152046"
"http://webisa.webdatacommons.org/prov/24966459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85093189"
"http://webisa.webdatacommons.org/prov/24966459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113809213"
"http://webisa.webdatacommons.org/prov/24966459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383342563"
"http://webisa.webdatacommons.org/prov/24966459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326223584"
"http://webisa.webdatacommons.org/prov/24966459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218573079"
"http://webisa.webdatacommons.org/prov/24966459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16538859"
"http://webisa.webdatacommons.org/prov/24966459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167434515"
"http://webisa.webdatacommons.org/prov/24966459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81140964"
"http://webisa.webdatacommons.org/prov/24966459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24966459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/24966459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
