"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64041157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64041157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229305
"http://webisa.webdatacommons.org/prov/64041157","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/64041157","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64041157","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64041157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201524092"
"http://webisa.webdatacommons.org/prov/64041157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201524244"
"http://webisa.webdatacommons.org/prov/64041157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75362805"
"http://webisa.webdatacommons.org/prov/64041157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55990920"
"http://webisa.webdatacommons.org/prov/64041157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228326692"
"http://webisa.webdatacommons.org/prov/64041157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64041157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/64041157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
