"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211362478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211362478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290032
"http://webisa.webdatacommons.org/prov/211362478","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211362478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211362478","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211362478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283818817"
"http://webisa.webdatacommons.org/prov/211362478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307760086"
"http://webisa.webdatacommons.org/prov/211362478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264466752"
"http://webisa.webdatacommons.org/prov/211362478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127510698"
"http://webisa.webdatacommons.org/prov/211362478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211362478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
