"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378392870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378392870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142883
"http://webisa.webdatacommons.org/prov/378392870","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/378392870","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/378392870","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378392870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87555551"
"http://webisa.webdatacommons.org/prov/378392870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174397878"
"http://webisa.webdatacommons.org/prov/378392870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450477265"
"http://webisa.webdatacommons.org/prov/378392870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309972271"
"http://webisa.webdatacommons.org/prov/378392870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284068576"
"http://webisa.webdatacommons.org/prov/378392870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/378392870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/378392870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/378392870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
