"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309578768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309578768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176324
"http://webisa.webdatacommons.org/prov/309578768","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/309578768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309578768","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/309578768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403824446"
"http://webisa.webdatacommons.org/prov/309578768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67801101"
"http://webisa.webdatacommons.org/prov/309578768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377321987"
"http://webisa.webdatacommons.org/prov/309578768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385273807"
"http://webisa.webdatacommons.org/prov/309578768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80922045"
"http://webisa.webdatacommons.org/prov/309578768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43656700"
"http://webisa.webdatacommons.org/prov/309578768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272797688"
"http://webisa.webdatacommons.org/prov/309578768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296695635"
"http://webisa.webdatacommons.org/prov/309578768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85321215"
"http://webisa.webdatacommons.org/prov/309578768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116715145"
"http://webisa.webdatacommons.org/prov/309578768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200333954"
"http://webisa.webdatacommons.org/prov/309578768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431485091"
"http://webisa.webdatacommons.org/prov/309578768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218591911"
"http://webisa.webdatacommons.org/prov/309578768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362357746"
"http://webisa.webdatacommons.org/prov/309578768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13794442"
"http://webisa.webdatacommons.org/prov/309578768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144318329"
"http://webisa.webdatacommons.org/prov/309578768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449837286"
"http://webisa.webdatacommons.org/prov/309578768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85802086"
"http://webisa.webdatacommons.org/prov/309578768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309578768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309578768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
