"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48495906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48495906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367616
"http://webisa.webdatacommons.org/prov/48495906","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48495906","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48495906","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48495906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403323172"
"http://webisa.webdatacommons.org/prov/48495906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319695164"
"http://webisa.webdatacommons.org/prov/48495906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43250255"
"http://webisa.webdatacommons.org/prov/48495906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335031910"
"http://webisa.webdatacommons.org/prov/48495906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48495906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48495906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48495906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
