"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19025303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19025303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0752321
"http://webisa.webdatacommons.org/prov/19025303","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/19025303","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/19025303","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/19025303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442344139"
"http://webisa.webdatacommons.org/prov/19025303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278410615"
"http://webisa.webdatacommons.org/prov/19025303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433457675"
"http://webisa.webdatacommons.org/prov/19025303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177588462"
"http://webisa.webdatacommons.org/prov/19025303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135210266"
"http://webisa.webdatacommons.org/prov/19025303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151493518"
"http://webisa.webdatacommons.org/prov/19025303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128283818"
"http://webisa.webdatacommons.org/prov/19025303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19025303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/19025303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19025303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/19025303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
