"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188064527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188064527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181031
"http://webisa.webdatacommons.org/prov/188064527","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188064527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188064527","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188064527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445138170"
"http://webisa.webdatacommons.org/prov/188064527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174815337"
"http://webisa.webdatacommons.org/prov/188064527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209793507"
"http://webisa.webdatacommons.org/prov/188064527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410114356"
"http://webisa.webdatacommons.org/prov/188064527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188064527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
