"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149355364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188361
"http://webisa.webdatacommons.org/prov/149355364","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/149355364","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/149355364","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310961426"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97023142"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99121396"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446052072"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185503447"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89253561"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418739036"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347055579"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164268391"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312446932"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295895099"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201179043"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7657030"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312483161"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85528851"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151363467"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27810208"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200459695"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397985049"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174458970"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50651888"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98918606"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407359831"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415890271"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438362252"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232407260"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149355364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
