"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483883464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483883464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182666
"http://webisa.webdatacommons.org/prov/483883464","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483883464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483883464","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483883464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70158181"
"http://webisa.webdatacommons.org/prov/483883464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93843363"
"http://webisa.webdatacommons.org/prov/483883464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93938089"
"http://webisa.webdatacommons.org/prov/483883464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367817064"
"http://webisa.webdatacommons.org/prov/483883464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483883464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
