"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149869292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149869292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551386
"http://webisa.webdatacommons.org/prov/149869292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149869292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149869292","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/149869292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358870847"
"http://webisa.webdatacommons.org/prov/149869292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358870848"
"http://webisa.webdatacommons.org/prov/149869292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131219265"
"http://webisa.webdatacommons.org/prov/149869292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/149869292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149869292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
