"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486083433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486083433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242732
"http://webisa.webdatacommons.org/prov/486083433","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486083433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486083433","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486083433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358337438"
"http://webisa.webdatacommons.org/prov/486083433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454465116"
"http://webisa.webdatacommons.org/prov/486083433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357303314"
"http://webisa.webdatacommons.org/prov/486083433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486083433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/486083433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
