"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380139510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562352
"http://webisa.webdatacommons.org/prov/380139510","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/380139510","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380139510","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218402427"
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237292827"
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237922886"
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444902658"
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60107613"
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392981711"
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261299852"
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29004000"
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384049087"
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305892535"
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39883803"
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214831292"
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144344891"
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238641187"
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286225612"
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61369469"
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349382470"
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403858945"
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380139510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
