"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129523264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129523264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175815
"http://webisa.webdatacommons.org/prov/129523264","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/129523264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129523264","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/129523264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9014161"
"http://webisa.webdatacommons.org/prov/129523264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32159509"
"http://webisa.webdatacommons.org/prov/129523264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197349334"
"http://webisa.webdatacommons.org/prov/129523264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330824897"
"http://webisa.webdatacommons.org/prov/129523264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424839402"
"http://webisa.webdatacommons.org/prov/129523264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231270260"
"http://webisa.webdatacommons.org/prov/129523264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389372084"
"http://webisa.webdatacommons.org/prov/129523264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164764028"
"http://webisa.webdatacommons.org/prov/129523264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354399373"
"http://webisa.webdatacommons.org/prov/129523264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230907466"
"http://webisa.webdatacommons.org/prov/129523264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424545468"
"http://webisa.webdatacommons.org/prov/129523264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315504836"
"http://webisa.webdatacommons.org/prov/129523264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269344989"
"http://webisa.webdatacommons.org/prov/129523264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354663497"
"http://webisa.webdatacommons.org/prov/129523264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39529219"
"http://webisa.webdatacommons.org/prov/129523264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86681304"
"http://webisa.webdatacommons.org/prov/129523264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214075525"
"http://webisa.webdatacommons.org/prov/129523264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247243755"
"http://webisa.webdatacommons.org/prov/129523264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164851167"
"http://webisa.webdatacommons.org/prov/129523264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129523264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/129523264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
