"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467084941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467084941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20396
"http://webisa.webdatacommons.org/prov/467084941","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467084941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467084941","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467084941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152298202"
"http://webisa.webdatacommons.org/prov/467084941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419461373"
"http://webisa.webdatacommons.org/prov/467084941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361907769"
"http://webisa.webdatacommons.org/prov/467084941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57450321"
"http://webisa.webdatacommons.org/prov/467084941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136635750"
"http://webisa.webdatacommons.org/prov/467084941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467084941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/467084941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
