"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291246837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291246837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203437
"http://webisa.webdatacommons.org/prov/291246837","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291246837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291246837","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291246837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449453259"
"http://webisa.webdatacommons.org/prov/291246837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265133651"
"http://webisa.webdatacommons.org/prov/291246837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188782119"
"http://webisa.webdatacommons.org/prov/291246837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150802938"
"http://webisa.webdatacommons.org/prov/291246837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449411453"
"http://webisa.webdatacommons.org/prov/291246837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291246837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291246837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
