"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209265744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209265744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118037
"http://webisa.webdatacommons.org/prov/209265744","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209265744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209265744","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209265744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311605011"
"http://webisa.webdatacommons.org/prov/209265744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292686740"
"http://webisa.webdatacommons.org/prov/209265744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436729950"
"http://webisa.webdatacommons.org/prov/209265744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209265744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
