"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125439129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125439129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535749
"http://webisa.webdatacommons.org/prov/125439129","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125439129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125439129","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125439129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408254552"
"http://webisa.webdatacommons.org/prov/125439129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425074938"
"http://webisa.webdatacommons.org/prov/125439129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174305145"
"http://webisa.webdatacommons.org/prov/125439129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152174127"
"http://webisa.webdatacommons.org/prov/125439129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252882972"
"http://webisa.webdatacommons.org/prov/125439129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125439129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
