"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306779289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306779289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0693362
"http://webisa.webdatacommons.org/prov/306779289","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306779289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306779289","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306779289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76243339"
"http://webisa.webdatacommons.org/prov/306779289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239384096"
"http://webisa.webdatacommons.org/prov/306779289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73425402"
"http://webisa.webdatacommons.org/prov/306779289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/306779289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
