"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227707325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227707325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224419
"http://webisa.webdatacommons.org/prov/227707325","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/227707325","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227707325","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/227707325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374687104"
"http://webisa.webdatacommons.org/prov/227707325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59722508"
"http://webisa.webdatacommons.org/prov/227707325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416997323"
"http://webisa.webdatacommons.org/prov/227707325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335314573"
"http://webisa.webdatacommons.org/prov/227707325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225863649"
"http://webisa.webdatacommons.org/prov/227707325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307129009"
"http://webisa.webdatacommons.org/prov/227707325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/227707325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227707325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227707325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
