"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476558046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476558046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137015
"http://webisa.webdatacommons.org/prov/476558046","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/476558046","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/476558046","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/476558046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174030063"
"http://webisa.webdatacommons.org/prov/476558046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282632522"
"http://webisa.webdatacommons.org/prov/476558046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372462201"
"http://webisa.webdatacommons.org/prov/476558046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348724802"
"http://webisa.webdatacommons.org/prov/476558046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168414114"
"http://webisa.webdatacommons.org/prov/476558046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48030781"
"http://webisa.webdatacommons.org/prov/476558046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/476558046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/476558046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/476558046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476558046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
