"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132425096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132425096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137649
"http://webisa.webdatacommons.org/prov/132425096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132425096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132425096","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132425096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151017319"
"http://webisa.webdatacommons.org/prov/132425096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189146265"
"http://webisa.webdatacommons.org/prov/132425096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288747079"
"http://webisa.webdatacommons.org/prov/132425096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393198678"
"http://webisa.webdatacommons.org/prov/132425096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132425096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/132425096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
