"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443632994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443632994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0492797
"http://webisa.webdatacommons.org/prov/443632994","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/443632994","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443632994","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/443632994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126072584"
"http://webisa.webdatacommons.org/prov/443632994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452124684"
"http://webisa.webdatacommons.org/prov/443632994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93073637"
"http://webisa.webdatacommons.org/prov/443632994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293431402"
"http://webisa.webdatacommons.org/prov/443632994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323625307"
"http://webisa.webdatacommons.org/prov/443632994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78666075"
"http://webisa.webdatacommons.org/prov/443632994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443632994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/443632994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/443632994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
