"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344667014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344667014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215113
"http://webisa.webdatacommons.org/prov/344667014","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344667014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344667014","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/344667014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106861762"
"http://webisa.webdatacommons.org/prov/344667014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287594598"
"http://webisa.webdatacommons.org/prov/344667014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127205862"
"http://webisa.webdatacommons.org/prov/344667014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/344667014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
