"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174500599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174500599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40046
"http://webisa.webdatacommons.org/prov/174500599","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174500599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174500599","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174500599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396521310"
"http://webisa.webdatacommons.org/prov/174500599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101641149"
"http://webisa.webdatacommons.org/prov/174500599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449269455"
"http://webisa.webdatacommons.org/prov/174500599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/174500599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/174500599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
