"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191006534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191006534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269495
"http://webisa.webdatacommons.org/prov/191006534","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/191006534","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/191006534","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/191006534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68017602"
"http://webisa.webdatacommons.org/prov/191006534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1164317"
"http://webisa.webdatacommons.org/prov/191006534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151623217"
"http://webisa.webdatacommons.org/prov/191006534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374520079"
"http://webisa.webdatacommons.org/prov/191006534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116696891"
"http://webisa.webdatacommons.org/prov/191006534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89380422"
"http://webisa.webdatacommons.org/prov/191006534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157143168"
"http://webisa.webdatacommons.org/prov/191006534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34640292"
"http://webisa.webdatacommons.org/prov/191006534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298592548"
"http://webisa.webdatacommons.org/prov/191006534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177204449"
"http://webisa.webdatacommons.org/prov/191006534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/191006534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/191006534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/191006534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191006534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/191006534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
