"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7544264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7544264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112201
"http://webisa.webdatacommons.org/prov/7544264","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7544264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7544264","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7544264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151534828"
"http://webisa.webdatacommons.org/prov/7544264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313426170"
"http://webisa.webdatacommons.org/prov/7544264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331184394"
"http://webisa.webdatacommons.org/prov/7544264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208454015"
"http://webisa.webdatacommons.org/prov/7544264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7544264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
