"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179687665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179687665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140034
"http://webisa.webdatacommons.org/prov/179687665","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/179687665","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179687665","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/179687665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412113860"
"http://webisa.webdatacommons.org/prov/179687665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36372403"
"http://webisa.webdatacommons.org/prov/179687665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72684295"
"http://webisa.webdatacommons.org/prov/179687665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451087822"
"http://webisa.webdatacommons.org/prov/179687665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111747843"
"http://webisa.webdatacommons.org/prov/179687665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289114091"
"http://webisa.webdatacommons.org/prov/179687665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120017920"
"http://webisa.webdatacommons.org/prov/179687665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98068281"
"http://webisa.webdatacommons.org/prov/179687665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445259776"
"http://webisa.webdatacommons.org/prov/179687665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7913691"
"http://webisa.webdatacommons.org/prov/179687665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40054635"
"http://webisa.webdatacommons.org/prov/179687665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188437302"
"http://webisa.webdatacommons.org/prov/179687665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114251854"
"http://webisa.webdatacommons.org/prov/179687665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228467930"
"http://webisa.webdatacommons.org/prov/179687665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291730163"
"http://webisa.webdatacommons.org/prov/179687665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96743005"
"http://webisa.webdatacommons.org/prov/179687665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416977690"
"http://webisa.webdatacommons.org/prov/179687665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179687665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179687665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/179687665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
