"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298809263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398313
"http://webisa.webdatacommons.org/prov/298809263","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/298809263","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/298809263","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238851292"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400428783"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43278465"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423501651"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106033132"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246720104"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154285919"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348373893"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256002132"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398724726"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209133483"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136568009"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203168478"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220213450"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153119982"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46108978"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442312316"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189262019"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356579604"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23716669"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298809263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
