"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389386241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389386241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125267
"http://webisa.webdatacommons.org/prov/389386241","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/389386241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389386241","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389386241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295101303"
"http://webisa.webdatacommons.org/prov/389386241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28107834"
"http://webisa.webdatacommons.org/prov/389386241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77101901"
"http://webisa.webdatacommons.org/prov/389386241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28109545"
"http://webisa.webdatacommons.org/prov/389386241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363575136"
"http://webisa.webdatacommons.org/prov/389386241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22938327"
"http://webisa.webdatacommons.org/prov/389386241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/389386241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389386241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
