"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65743129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65743129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410881
"http://webisa.webdatacommons.org/prov/65743129","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/65743129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65743129","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/65743129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95786322"
"http://webisa.webdatacommons.org/prov/65743129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95812544"
"http://webisa.webdatacommons.org/prov/65743129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95874112"
"http://webisa.webdatacommons.org/prov/65743129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12024365"
"http://webisa.webdatacommons.org/prov/65743129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95893634"
"http://webisa.webdatacommons.org/prov/65743129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73742754"
"http://webisa.webdatacommons.org/prov/65743129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95784465"
"http://webisa.webdatacommons.org/prov/65743129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65743129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
