"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459071556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311657
"http://webisa.webdatacommons.org/prov/459071556","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/459071556","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/459071556","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209704321"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431824878"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52522498"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192553364"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17792656"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9056152"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132043106"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310441265"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302669820"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160431511"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45787577"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144649537"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81315673"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397077864"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407150113"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426964732"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209437446"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203715779"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459071556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
