"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42110546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42110546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474304
"http://webisa.webdatacommons.org/prov/42110546","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/42110546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42110546","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/42110546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392686797"
"http://webisa.webdatacommons.org/prov/42110546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205937063"
"http://webisa.webdatacommons.org/prov/42110546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277658288"
"http://webisa.webdatacommons.org/prov/42110546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452996414"
"http://webisa.webdatacommons.org/prov/42110546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307998883"
"http://webisa.webdatacommons.org/prov/42110546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139626992"
"http://webisa.webdatacommons.org/prov/42110546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351598481"
"http://webisa.webdatacommons.org/prov/42110546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74452712"
"http://webisa.webdatacommons.org/prov/42110546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222206382"
"http://webisa.webdatacommons.org/prov/42110546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332463746"
"http://webisa.webdatacommons.org/prov/42110546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391749481"
"http://webisa.webdatacommons.org/prov/42110546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42110546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42110546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
