"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188013958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188013958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197462
"http://webisa.webdatacommons.org/prov/188013958","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/188013958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188013958","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/188013958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244129314"
"http://webisa.webdatacommons.org/prov/188013958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149810052"
"http://webisa.webdatacommons.org/prov/188013958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361036117"
"http://webisa.webdatacommons.org/prov/188013958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87857830"
"http://webisa.webdatacommons.org/prov/188013958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329122619"
"http://webisa.webdatacommons.org/prov/188013958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414860468"
"http://webisa.webdatacommons.org/prov/188013958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379623393"
"http://webisa.webdatacommons.org/prov/188013958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77415769"
"http://webisa.webdatacommons.org/prov/188013958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188013958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
