"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116812618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116812618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202218
"http://webisa.webdatacommons.org/prov/116812618","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116812618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116812618","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116812618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445369852"
"http://webisa.webdatacommons.org/prov/116812618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450817270"
"http://webisa.webdatacommons.org/prov/116812618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155404131"
"http://webisa.webdatacommons.org/prov/116812618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35169786"
"http://webisa.webdatacommons.org/prov/116812618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/116812618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116812618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
