"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382374958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526929
"http://webisa.webdatacommons.org/prov/382374958","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/382374958","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/382374958","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391634707"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208732386"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30040836"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363423252"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77057846"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386649762"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113356008"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109194034"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2675969"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200103596"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94297670"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442076290"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9259302"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187956365"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259055566"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90316341"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329000377"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131373722"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450097396"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184326272"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250116367"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184260139"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453782538"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158915186"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19020025"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184210004"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87513573"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99290713"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109351543"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39538765"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68291353"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284716840"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/382374958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
