"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384977090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384977090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722009
"http://webisa.webdatacommons.org/prov/384977090","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384977090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384977090","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384977090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381035832"
"http://webisa.webdatacommons.org/prov/384977090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386149481"
"http://webisa.webdatacommons.org/prov/384977090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373099474"
"http://webisa.webdatacommons.org/prov/384977090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315884174"
"http://webisa.webdatacommons.org/prov/384977090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138939239"
"http://webisa.webdatacommons.org/prov/384977090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384977090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
